Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,,
Supplier Payments over �250 (01/02/2023 - 28/02/2023),,,,,,,,
*All values are net of VAT,,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*,
40000019,M W Cripwell Ltd,124503,24953,DTD Mechanical,0000025121,31.01.2023,"3,444.40",
40000019,M W Cripwell Ltd,124501,24954,DTD Electrical,0000025120,31.01.2023,455.00,
40000035,B I D Group Ltd,IN-187755,22150,AM Bay Doors / Gates,0090008969,30.11.2022,360.00,
40000035,B I D Group Ltd,IN-187752,22150,AM Bay Doors / Gates,0090008970,30.11.2022,390.00,
40000035,B I D Group Ltd,IN-188161,22150,AM Bay Doors / Gates,0090008971,06.12.2022,360.00,
40000035,B I D Group Ltd,IN-187924,22150,AM Bay Doors / Gates,0090008964,06.12.2022,420.00,
40000035,B I D Group Ltd,IN-188103,22150,AM Bay Doors / Gates,0090008972,06.12.2022,420.00,
40000035,B I D Group Ltd,IN-188538,22150,AM Bay Doors / Gates,0090008963,19.12.2022,863.25,
40000035,B I D Group Ltd,IN-190688,22150,AM Bay Doors / Gates,0090008985,07.02.2023,360.00,
40000035,B I D Group Ltd,IN-190686,22150,AM Bay Doors / Gates,0090008986,09.02.2023,360.00,
40000035,B I D Group Ltd,IN-190726,22150,AM Bay Doors / Gates,0090008984,10.02.2023,360.00,
40000060,Scott Health & Safety Ltd,99354202,40820,Thermal Cameras Maintenance,0000025010,02.02.2023,962.46,
40000145,Allstar Business Solutions Ltd,E2016566037,30100,Petrol and Oil,0000024966,31.01.2023,"3,230.68",
40000281,Emergency One (UK) Ltd,33492,30600,Repairs/Maint/Parts/Materials,0000024977,02.02.2023,359.05,
40000281,Emergency One (UK) Ltd,33543,30600,Repairs/Maint/Parts/Materials,0000025055,09.02.2023,344.35,
40000289,Ludo McGurk Transport Equipment Ltd,C424991,30600,Repairs/Maint/Parts/Materials,0000024848,25.01.2023,508.69,
40000293,Ricoh UK Ltd,102189185,43950,Photocopier Rental,0000024728,12.01.2023,(270.94),
40000293,Ricoh UK Ltd,102192486,43950,Photocopier Rental,0000024851,25.01.2023,"7,890.43",
40000362,Waterlogic GB Ltd,CD-223439044,43960,Water Cooler Costs,0090008894,26.01.2023,730.16,
40000588,NPower Ltd,IN05882954,25050,Electricity,0090008864,17.01.2023,410.46,
40000588,NPower Ltd,IN05882824,25050,Electricity,0090008869,17.01.2023,439.46,
40000588,NPower Ltd,IN05882999,25050,Electricity,0090008863,17.01.2023,536.93,
40000588,NPower Ltd,IN05883017,25050,Electricity,0000024807,17.01.2023,769.45,
40000588,NPower Ltd,IN05882734,25050,Electricity,0090008871,17.01.2023,785.82,
40000588,NPower Ltd,IN05882846,25050,Electricity,0090008867,17.01.2023,"1,102.38",
40000588,NPower Ltd,IN05882729,25050,Electricity,0090008872,17.01.2023,"1,305.74",
40000588,NPower Ltd,IN05882858,25050,Electricity,0090008866,17.01.2023,"1,547.08",
40000588,NPower Ltd,IN05882815,25050,Electricity,0090008870,17.01.2023,"1,613.79",
40000588,NPower Ltd,IN05882897,25050,Electricity,0090008865,17.01.2023,"1,709.74",
40000588,NPower Ltd,IN05848716,25050,Electricity,0090008890,17.01.2023,"5,946.79",
40000597,West Pennine Trucks Ltd,25291522,30600,Repairs/Maint/Parts/Materials,0000024893,24.01.2023,424.04,
40000597,West Pennine Trucks Ltd,25291800,30600,Repairs/Maint/Parts/Materials,0000025065,31.01.2023,741.97,
40000597,West Pennine Trucks Ltd,20188927,30600,Repairs/Maint/Parts/Materials,0000025047,13.02.2023,960.50,
40000623,Speedings Ltd,1986,45010,Stock - Stores,0000024892,30.01.2023,294.00,
40000633,Hi-Tec Europe Limited,235312,93520,Stock - Stores,0000025076,14.02.2023,301.90,
40000762,Security Services,269052,21600,PM Security Systems,0000025013,08.02.2023,"1,939.00",
40000768,Godiva Ltd,23000209,30600,Repairs/Maint/Parts/Materials,0000024921,31.01.2023,973.79,
40000768,Godiva Ltd,23000237,30600,Repairs/Maint/Parts/Materials,0000024946,01.02.2023,"1,110.82",
40000768,Godiva Ltd,23000252,30600,Repairs/Maint/Parts/Materials,0000024967,02.02.2023,287.98,
40000779,Johnsons Textile Services Ltd,116000007691,42850,Laundry & Repair,0000024958,29.01.2023,442.32,
40000788,Chubb Fire & Security,9737915,40360,Fire Extinguishers,0090008927,02.02.2023,993.83,
40000799,Respirex International Ltd,186434,Capital,,0000024953,23.01.2023,"9,090.00",
40000810,Staffordshire County Council,1000100276,50300,Financial Support Services,0000025082,15.02.2023,"17,000.00",
40000810,Staffordshire County Council,1000100278,50300,Financial Support Services,0000025081,15.02.2023,"17,840.00",
40000838,Bristol Uniforms Ltd,3208440,93520,Stock - Stores,0000023671,11.10.2022,865.80,
40000838,Bristol Uniforms Ltd,5003625,42600,Workwear & Uniforms,0000024930,25.01.2023,(47.35),
40000838,Bristol Uniforms Ltd,3211747,93520,Stock - Stores,0000024871,25.01.2023,"23,344.20",
40000838,Bristol Uniforms Ltd,3211859,93520,Stock - Stores,0000024877,27.01.2023,"3,667.60",
40000838,Bristol Uniforms Ltd,3211967,93520,Stock - Stores,0000024909,31.01.2023,987.45,
40000838,Bristol Uniforms Ltd,3212030,93520,Stock - Stores,0000024939,01.02.2023,557.76,
