Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/10/2021 - 31/10/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000019,M W Cripwell Ltd,118254,24953,DTD Mechanical,0090006285,28.09.2021,275.73
40000019,M W Cripwell Ltd,118255,24953,DTD Mechanical,0090006284,28.09.2021,742.47
40000019,M W Cripwell Ltd,118525,24954,DTD Electrical,0090006310,30.09.2021,341.12
40000019,M W Cripwell Ltd,118531,24953,DTD Mechanical,0090006308,30.09.2021,338.00
40000019,M W Cripwell Ltd,118530,24953,DTD Mechanical,0090006309,30.09.2021,435.76
40000035,B I D Group Ltd,IN-171220,22150,AM Bay Doors / Gates,0000019663,14.09.2021,360.00
40000035,B I D Group Ltd,IN-171114,24955,DTD Bay Doors,0000019379,16.09.2021,"3,679.00"
40000035,B I D Group Ltd,IN-171263,22150,AM Bay Doors / Gates,0000019660,17.09.2021,360.00
40000035,B I D Group Ltd,IN-171260,22150,AM Bay Doors / Gates,0000019661,17.09.2021,360.00
40000035,B I D Group Ltd,IN-171336,22150,AM Bay Doors / Gates,0000019662,20.09.2021,991.50
40000035,B I D Group Ltd,IN-171829,24955,DTD Bay Doors,0000019642,04.10.2021,"1,375.00"
40000035,B I D Group Ltd,IN-171701,24955,DTD Bay Doors,0000019529,04.10.2021,"1,842.00"
40000054,Wavetech Consultancy Ltd,200-1082,45690,ICT Software Support,0000019762,17.08.2021,750.00
40000057,FireAngel Safety Technology Ltd,1165578,93520,Stock - Stores,0000019585,07.10.2021,"1,322.40"
40000057,FireAngel Safety Technology Ltd,1166251,93520,Stock - Stores,0000019791,22.10.2021,"1,653.00"
40000067,Supply + Limited,0000044465,30600,Repairs/Maint/Parts/Materials,0000019611,12.10.2021,394.50
40000134,Solon Security Ltd,SI21008397,93520,Stock - Stores,0000019539,04.10.2021,"1,125.00"
40000145,Allstar Business Solutions Ltd,E2014465677,30100,Petrol and Oil,0000019548,30.09.2021,"3,409.32"
40000170,Panda Press (Stone) Ltd,42620,93520,Stock - Stores,0000019482,30.09.2021,330.00
40000170,Panda Press (Stone) Ltd,42668,93520,Stock - Stores,0000019597,07.10.2021,"1,050.00"
40000170,Panda Press (Stone) Ltd,42706,43150,Printing External,0000019607,12.10.2021,"1,507.00"
40000230,J L Leach & Co Ltd,2549,40240,Workshop Equipment/ Tools,0000019490,30.09.2021,482.16
40000230,J L Leach & Co Ltd,571368,30600,Repairs/Maint/Parts/Materials,0000019563,07.10.2021,421.24
40000274,Northern Diver (International) Ltd,0000229946,40460,Water Rescue Equipment,0000019517,28.09.2021,273.50
40000274,Northern Diver (International) Ltd,0000229948,40460,Water Rescue Equipment,0000019518,28.09.2021,293.50
40000289,Ludo McGurk Transport Equipment Ltd,C423290,30600,Repairs/Maint/Parts/Materials,0000019422,23.09.2021,894.07
40000344,The Chief Constable of Staffs Police,3003714,50300,Financial Support Services,0000019447,28.09.2021,"322,848.00"
40000362,Waterlogic GB Ltd,6334091,43960,Water Cooler Costs,0090006287,31.07.2021,580.55
40000588,NPower Ltd,LGWLSVW9,25050,Electricity,0090006263,11.09.2021,"2,471.55"
40000597,West Pennine Trucks Ltd,25277174,30600,Repairs/Maint/Parts/Materials,0000019413,10.09.2021,"2,087.99"
40000597,West Pennine Trucks Ltd,20177816,30600,Repairs/Maint/Parts/Materials,0000019558,05.10.2021,338.73
40000597,West Pennine Trucks Ltd,25277999,30600,Repairs/Maint/Parts/Materials,0000019587,07.10.2021,"1,050.37"
40000597,West Pennine Trucks Ltd,20177947,30600,Repairs/Maint/Parts/Materials,0000019605,12.10.2021,305.15
40000597,West Pennine Trucks Ltd,20177976,30600,Repairs/Maint/Parts/Materials,0000019622,12.10.2021,835.00
40000633,Hi-Tec Europe Limited,208003,45010,Stock - Stores,0000019477,29.09.2021,285.50
40000644,FWB Products Ltd,2293895,93520,Stock - Stores,0000019689,15.10.2021,"1,260.00"
40000652,Xact Consultancy & Training Ltd,21-1985,16240,External Courses,0000019378,17.09.2021,"1,020.00"
40000652,Xact Consultancy & Training Ltd,21-2017,16240,External Courses,0000019511,01.10.2021,"2,730.00"
40000652,Xact Consultancy & Training Ltd,21-2037,16240,External Courses,0000019531,04.10.2021,360.00
40000762,Security Services,260436,41030,Consumable Materials,0000019513,30.09.2021,"2,026.00"
40000762,Security Services,260799,46020,Relocation Expenses,0000019620,13.10.2021,"2,469.00"
40000762,Security Services,260798,21600,PM Security Systems,0000019614,13.10.2021,"2,856.00"
40000768,Godiva Ltd,21002975,30600,Repairs/Maint/Parts/Materials,0000019437,24.09.2021,530.86
40000779,Johnsons Apparelmaster Ltd,UI338647,42850,Laundry & Repair,0000019465,26.09.2021,518.88
40000780,Stoke on Trent City Council,0020516/60810561,44470,Disclosure Checks,0000019488,30.09.2021,516.00
40000780,Stoke on Trent City Council,0020516/60813043,50150,Payroll Support Services,0000019683,18.10.2021,"1,561.25"
40000810,Staffordshire County Council,1000075038,52020,LA Partnerships Contributions,0000019752,21.10.2021,"4,500.00"
40000814,Fuchs Lubricants (UK) Plc,216870442,30600,Repairs/Maint/Parts/Materials,0000019429,22.09.2021,679.50
40000838,Bristol Uniforms Ltd,3200346,93520,Stock - Stores,0000019433,27.09.2021,337.32
