Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/04/2021 - 30/04/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000019,M W Cripwell Ltd,116280,24953,DTD Mechanical,0090005516,31/03/2021,284.32
40000019,M W Cripwell Ltd,116281,24953,DTD Mechanical,0000017552,31/03/2021,285.00
40000019,M W Cripwell Ltd,116278,24953,DTD Mechanical,0090005514,31/03/2021,928.75
40000019,M W Cripwell Ltd,116275,24954,DTD Electrical,0090005511,31/03/2021,313.91
40000019,M W Cripwell Ltd,116273,24954,DTD Electrical,0000017570,31/03/2021,745.00
40000035,B I D Group Ltd,IN-164627,22150,AM Bay Doors / Gates,0090005480,15/03/2021,360.00
40000035,B I D Group Ltd,IN-164650,22150,AM Bay Doors / Gates,0090005482,15/03/2021,360.00
40000035,B I D Group Ltd,IN-165200,24955,DTD Bay Doors,0090005428,29/03/2021,437.50
40000035,B I D Group Ltd,IN-165362,22150,AM Bay Doors / Gates,0090005481,31/03/2021,360.00
40000035,B I D Group Ltd,IN-166123,24955,DTD Bay Doors,0000017745,14/04/2021,955.00
40000054,Wavetech Consultancy Ltd,200-1069,45140,ICT PM Systems,0090005494,06/04/2021,"8,296.00"
40000057,FireAngel Safety Technology Ltd,1157776,93520,Stock - Stores,0000017550,01/04/2021,"8,400.00"
40000073,Specialist Computer Centres Plc,OP/M945762,45670,ICT Hardware & Equipment ,0000017503,29/03/2021,"1,195.64"
40000098,Clan Tools & Plant Ltd,INV30559,40830,Rescue Equipment Maintenance,0000017638,19/04/2021,579.00
40000145,Allstar Business Solutions Ltd,E2013742114,30100,Petrol and Oil,0000017518,31/03/2021,"2,268.24"
40000172,Purchase Power,BI040034,45010,Postages & Delivery Charges,0000017531,04/04/2021,"1,526.00"
40000289,Ludo McGurk Transport Equipment Ltd,C422604,30600,Repairs/Maint/Parts/Materials,0000017539,07/04/2021,384.54
40000293,Ricoh UK Ltd,101805354,43950,Photocopier Rental,0090005521,10/04/2021,"8,559.33"
40000340,NCEC,6188095,45135,ICT PM Operational,0000017575,09/04/2021,"7,590.00"
40000344,The Chief Constable of Staffs Police,3003562,51700,Transport Support Services,0000017433,26/03/2021,"15,476.24"
40000344,The Chief Constable of Staffs Police,3003574,30200,Tyres and Tubes,0000017473,29/03/2021,"3,766.56"
40000355,The Chief Fire Officers Association,CFOA5028,47310,Company Professional Subs,0000017554,26/01/2021,"3,088.00"
40000361,Jon Beech Recovery Ltd,00-015008,30600,Repairs/Maint/Parts/Materials,0000017535,06/04/2021,387.50
40000362,Waterlogic GB Ltd,6131353,43960,Water Cooler Costs,0090005506,31/03/2021,605.48
40000415,Technation AV,13839,45130,ICT PM Infrastructure,0000017507,03/04/2021,"11,616.79"
40000588,NPower Ltd,LGWK4LM6,25050,Electricity,0090005543,12/04/2021,250.45
40000588,NPower Ltd,LGWK4LVV,25050,Electricity,0090005532,12/04/2021,252.89
40000588,NPower Ltd,LGWK4LLM,25050,Electricity,0090005537,12/04/2021,284.70
40000588,NPower Ltd,LGWK4LMP,25050,Electricity,0090005538,12/04/2021,386.10
40000588,NPower Ltd,LGWK4LY2,25050,Electricity,0090005534,12/04/2021,411.87
40000588,NPower Ltd,LGWK4LTW,25050,Electricity,0090005546,12/04/2021,500.05
40000588,NPower Ltd,LGWK4LH9,25050,Electricity,0090005541,12/04/2021,511.07
40000588,NPower Ltd,LGWK4LPP,25050,Electricity,0090005552,12/04/2021,534.88
40000588,NPower Ltd,LGWK4LZY,25050,Electricity,0090005548,12/04/2021,541.22
40000588,NPower Ltd,LGWK4LZS,25050,Electricity,0090005545,12/04/2021,641.80
40000588,NPower Ltd,LGWK4LH4,25050,Electricity,0090005540,12/04/2021,665.04
40000588,NPower Ltd,LGWK4LZ7,25050,Electricity,0090005547,12/04/2021,665.07
40000588,NPower Ltd,LGWK4LR2,25050,Electricity,0090005553,12/04/2021,734.40
40000588,NPower Ltd,LGWK4LN7,25050,Electricity,0090005551,12/04/2021,753.82
40000588,NPower Ltd,LGWK4LZV,25050,Electricity,0090005533,12/04/2021,"1,129.87"
40000588,NPower Ltd,LGWK4VRQ,25050,Electricity,0090005555,12/04/2021,"3,014.17"
40000588,NPower Ltd,LGWK4VSJ,25050,Electricity,0090005549,12/04/2021,"3,050.20"
40000588,NPower Ltd,LGWK4VRP,25050,Electricity,0090005554,12/04/2021,"3,361.51"
40000588,NPower Ltd,LGWK4VQL,25050,Electricity,0090005550,12/04/2021,"5,699.37"
40000588,NPower Ltd,LGWK4VSG,25050,Electricity,0090005531,13/04/2021,"2,356.46"
40000588,NPower Ltd,LGWK4VQY,25050,Electricity,0090005607,13/04/2021,"2,472.44"
40000588,NPower Ltd,LGWK4VSL,25050,Electricity,0090005536,13/04/2021,"3,218.75"
40000588,NPower Ltd,LGWK4VSK,25050,Electricity,0090005542,13/04/2021,"3,342.62"
40000588,NPower Ltd,LGWK4LZZ,25050,Electricity,0090005539,14/04/2021,"1,105.15"
40000597,West Pennine Trucks Ltd,2015166.,30600,Repairs/Maint/Parts/Materials,0000017399,15/03/2021,(184.24)
40000597,West Pennine Trucks Ltd,20174161,30600,Repairs/Maint/Parts/Materials,0000017747,08/04/2021,297.93
40000597,West Pennine Trucks Ltd,20174302,30600,Repairs/Maint/Parts/Materials,0000017670,14/04/2021,545.31
40000633,Hi-Tec Europe Limited,199818,93520,Stock - Stores,0000017592,12/04/2021,575.00
