Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/12/2020 - 31/12/2020),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000013,PTSG Electrical Services Ltd,INVSTO152017,22550,AM Lightning Protection,0090004966,10/11/2020,300.00
40000019,M W Cripwell Ltd,114750,24954,DTD Electrical,0090004813,26/11/2020,316.39
40000019,M W Cripwell Ltd,114751,24954,DTD Electrical,0090004814,26/11/2020,372.98
40000019,M W Cripwell Ltd,114893,24954,DTD Electrical,0000016378,30/11/2020,351.58
40000035,B I D Group Ltd,IN-160855,22150,AM Bay Doors / Gates,0090004853,25/11/2020,360.00
40000035,B I D Group Ltd,IN-160856,22150,AM Bay Doors / Gates,0090004967,25/11/2020,360.00
40000035,B I D Group Ltd,IN-160852,22150,AM Bay Doors / Gates,0090004965,25/11/2020,420.00
40000035,B I D Group Ltd,IN-161110,22150,AM Bay Doors / Gates,0090004968,30/11/2020,420.00
40000057,FireAngel Safety Technology Ltd,1153015,93520,Stock - Stores,0000016420,18/12/2020,"14,480.00"
40000067,Supply + Limited,0000041604,30600,Repairs/Maint/Parts/Materials,0000016108,23/11/2020,297.00
40000134,Solon Security Ltd,SI200012583,93520,Stock - Stores,0000016284,03/12/2020,"2,700.00"
40000145,Allstar Business Solutions Ltd,E2013275246,30100,Petrol and Oil,0000016232,30/11/2020,"2,812.84"
40000170,Panda Press (Stone) Ltd,41123,93520,Stock - Stores,0000016275,07/12/2020,516.00
40000230,J L Leach & Co Ltd,336,30600,Repairs/Maint/Parts/Materials,0000016336,14/12/2020,273.74
40000281,Emergency One (UK) Ltd,27272,30600,Repairs/Maint/Parts/Materials,0000016138,18/11/2020,"1,207.50"
40000281,Emergency One (UK) Ltd,27286,30600,Repairs/Maint/Parts/Materials,0000016120,19/11/2020,"1,207.50"
40000293,Ricoh UK Ltd,101732445,43950,Photocopier Rental,0090004890,10/12/2020,"3,167.10"
40000344,The Chief Constable of Staffs Police,3003461,50300,Financial Support Services,0000016262,04/12/2020,"104,161.00"
40000362,Waterlogic GB Ltd,5924087,43960,Water Cooler Costs,0090004820,30/11/2020,486.62
40000588,NPower Ltd,LGWJRYQR,25050,Electricity,0090004808,12/11/2020,"2,493.49"
40000588,NPower Ltd,LGWJ45JF,25050,Electricity,0090004941,15/12/2020,254.68
40000588,NPower Ltd,LGWJ45HC,25050,Electricity,0090004951,15/12/2020,261.47
40000588,NPower Ltd,LGWJ45KX,25050,Electricity,0090004954,15/12/2020,352.17
40000588,NPower Ltd,LGWJ45NZ,25050,Electricity,0090004956,15/12/2020,356.80
40000588,NPower Ltd,LGWJ45QT,25050,Electricity,0090004948,15/12/2020,468.10
40000588,NPower Ltd,LGWJ45VZ,25050,Electricity,0090004957,15/12/2020,470.72
40000588,NPower Ltd,LGWJ45DY,25050,Electricity,0090004953,15/12/2020,491.03
40000588,NPower Ltd,LGWJ45W2,25050,Electricity,0090004944,15/12/2020,498.05
40000588,NPower Ltd,LGWJ45LF,25050,Electricity,0090004952,15/12/2020,510.41
40000588,NPower Ltd,LGWJ45DS,25050,Electricity,0090004942,15/12/2020,547.44
40000588,NPower Ltd,LGWJ45WV,25050,Electricity,0090004935,15/12/2020,642.85
40000588,NPower Ltd,LGWJ45XB,25050,Electricity,0090004934,15/12/2020,656.70
40000588,NPower Ltd,LGWJ45W3,25050,Electricity,0090004933,15/12/2020,"1,044.68"
40000588,NPower Ltd,LGWJ45WX,25050,Electricity,0090004946,15/12/2020,"1,130.51"
40000588,NPower Ltd,LGWJ4WYN,25050,Electricity,0090004939,15/12/2020,"2,461.30"
40000588,NPower Ltd,LGWJ4WYR,25050,Electricity,0090004931,15/12/2020,"3,282.51"
40000588,NPower Ltd,LGWJ4WXT,25050,Electricity,0090004947,15/12/2020,"3,290.18"
40000588,NPower Ltd,LGWJ4WYQ,25050,Electricity,0090004932,15/12/2020,"3,332.36"
40000588,NPower Ltd,LGWJ4WYS,25050,Electricity,0090004937,15/12/2020,"3,478.71"
40000588,NPower Ltd,LGWJ4WXV,25050,Electricity,0090004936,15/12/2020,"3,500.37"
40000588,NPower Ltd,LGWJ4WWR,25050,Electricity,0090004943,15/12/2020,"6,094.62"
40000597,West Pennine Trucks Ltd,25268326,30600,Repairs/Maint/Parts/Materials,0000016226,25/11/2020,590.49
40000597,West Pennine Trucks Ltd,20171435,30600,Repairs/Maint/Parts/Materials,0000016164,27/11/2020,464.36
40000597,West Pennine Trucks Ltd,20171454,30600,Repairs/Maint/Parts/Materials,0000016165,30/11/2020,751.58
40000597,West Pennine Trucks Ltd,2014978,30600,Repairs/Maint/Parts/Materials,0000016343,10/12/2020,(184.00)
40000597,West Pennine Trucks Ltd,20171748,30600,Repairs/Maint/Parts/Materials,0000016327,10/12/2020,332.63
40000679,Water Plus Ltd,INV04316067,26100,Water and Sewerage,0090004826,22/11/2020,538.66
40000679,Water Plus Ltd,INV04362379,26100,Water and Sewerage,0090004963,04/12/2020,290.10
