Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/04/2020 - 30/04/2020),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000019,M W Cripwell Ltd,112285,24951,DTD External,0000013394,03/04/2020,"3,589.00"
40000019,M W Cripwell Ltd,112240,24953,DTD Mechanical,0000013345,03/04/2020,760.00
40000019,M W Cripwell Ltd,112535,24953,DTD Mechanical,0000013396,03/04/2020,"2,340.57"
40000019,M W Cripwell Ltd,112257,24954,DTD Electrical,0000013357,03/04/2020,525.00
40000019,M W Cripwell Ltd,112120,24953,DTD Mechanical,0000013259,08/04/2020,462.97
40000019,M W Cripwell Ltd,112423,24953,DTD Mechanical,0000013435,08/04/2020,532.08
40000019,M W Cripwell Ltd,112353,24954,DTD Electrical,0090003817,08/04/2020,319.96
40000035,B I D Group Ltd,IN-153030,24955,DTD Bay Doors,0090003845,22/04/2020,467.25
40000054,Wavetech Consultancy Ltd,200-1039,45145,ICT Unplanned Maintenance,0000013393,03/04/2020,"1,275.00"
40000054,Wavetech Consultancy Ltd,200-1036,45140,ICT PM Systems,0000013626,24/04/2020,"8,058.00"
40000145,Allstar Business Solutions Ltd,E2012417576,30100,Petrol and Oil,0000013428,08/04/2020,"4,126.19"
40000172,Purchase Power,BH255934,45010,Postages & Delivery Charges,0000013443,14/04/2020,"1,027.28"
40000290,Environment Agency,051161BT,26100,Water and Sewerage,0000013649,29/04/2020,890.00
40000293,Ricoh UK Ltd,101575621,43950,Photocopier Rental,0090003838,17/04/2020,"8,878.14"
40000340,NCEC,6182980,45135,ICT PM Operational,0000013479,14/04/2020,"7,450.00"
40000344,The Chief Constable of Staffs Police,3003257,17540,Personal Professional Subs,0000013436,08/04/2020,332.00
40000350,MedTree,SI-166689,93520,Stock - Stores,0000013581,22/04/2020,652.35
40000378,FST Consumables Ltd,OP/1005967,42650,PPE Clothing,0000013473,22/04/2020,258.73
40000378,FST Consumables Ltd,OP/1005962,42650,PPE Clothing,0000013474,22/04/2020,381.94
40000409,Bristol Street Motors,18649886,30600,Repairs/Maint/Parts/Materials,0000013301,08/04/2020,983.15
40000415,Technation AV,13799,45130,ICT PM Infrastructure,0000013404,08/04/2020,"11,616.79"
40000417,The Institute of Risk Management,INV000003388,16020,Management Development,0000013416,14/04/2020,"2,095.00"
40000588,NPower Ltd,LGWGP9YW,25050,Electricity,0090003884,22/04/2020,311.20
40000588,NPower Ltd,LGWGQBGP,25050,Electricity,0090003887,22/04/2020,383.13
40000588,NPower Ltd,LGWGP98V,25050,Electricity,0090003880,22/04/2020,457.31
40000588,NPower Ltd,LGWGP95V,25050,Electricity,0090003877,22/04/2020,463.76
40000588,NPower Ltd,LGWGQBHM,25050,Electricity,0090003889,22/04/2020,531.81
40000588,NPower Ltd,LGWGP9YQ,25050,Electricity,0090003883,22/04/2020,533.83
40000588,NPower Ltd,LGWGQBHW,25050,Electricity,0090003881,22/04/2020,552.58
40000588,NPower Ltd,LGWGQBHG,25050,Electricity,0090003879,22/04/2020,581.11
40000588,NPower Ltd,LGWGQBHN,25050,Electricity,0090003876,22/04/2020,"1,074.32"
40000588,NPower Ltd,LGWGQBHJ,25050,Electricity,0090003890,22/04/2020,"1,222.49"
40000588,NPower Ltd,LGWGP4P2,25050,Electricity,0090003891,22/04/2020,"2,965.93"
40000588,NPower Ltd,LGWGP4N5,25050,Electricity,0090003886,22/04/2020,"3,446.32"
40000588,NPower Ltd,LGWGP4MZ,25050,Electricity,0090003885,22/04/2020,"5,355.67"
40000588,NPower Ltd,LGWGQBBQ,25050,Electricity,0090003897,29/04/2020,443.54
40000588,NPower Ltd,LGWGP96C,25050,Electricity,0090003893,29/04/2020,504.31
40000588,NPower Ltd,89035560,25050,Electricity,0090003902,29/04/2020,860.00
40000588,NPower Ltd,LGWGP4PY,25050,Electricity,0090003894,29/04/2020,"2,412.96"
40000588,NPower Ltd,LGWGP4NC,25050,Electricity,0090003903,29/04/2020,"2,535.31"
40000588,NPower Ltd,LGWGP4N6,25050,Electricity,0090003898,29/04/2020,"3,056.50"
40000588,NPower Ltd,LGWGP4P4,25050,Electricity,0090003899,29/04/2020,"3,120.00"
40000588,NPower Ltd,LGWGP4P3,25050,Electricity,0090003895,29/04/2020,"3,467.81"
40000597,West Pennine Trucks Ltd,2014490,30600,Repairs/Maint/Parts/Materials,0000013374,03/04/2020,(557.00)
40000597,West Pennine Trucks Ltd,2014491,30600,Repairs/Maint/Parts/Materials,0000013371,03/04/2020,(184.00)
40000597,West Pennine Trucks Ltd,2014517,30600,Repairs/Maint/Parts/Materials,0000013369,03/04/2020,(166.82)
40000597,West Pennine Trucks Ltd,2014496,30600,Repairs/Maint/Parts/Materials,0000013370,03/04/2020,(17.81)
40000597,West Pennine Trucks Ltd,20167249,30600,Repairs/Maint/Parts/Materials,0000013372,03/04/2020,381.83
40000597,West Pennine Trucks Ltd,25260839,30600,Repairs/Maint/Parts/Materials,0000013375,03/04/2020,"1,302.73"
40000597,West Pennine Trucks Ltd,2014525,30600,Repairs/Maint/Parts/Materials,0000013452,15/04/2020,(210.80)
40000597,West Pennine Trucks Ltd,20167413,30600,Repairs/Maint/Parts/Materials,0000013475,15/04/2020,348.84
40000597,West Pennine Trucks Ltd,20167496,30600,Repairs/Maint/Parts/Materials,0000013507,17/04/2020,756.50
40000643,Staffordshire Moorlands District Council,0030138921,44480,Waste Collection & Disposal,0090003816,14/04/2020,254.85
