Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/07/2022 - 31/07/2022),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000019,M W Cripwell Ltd,121836,24953,DTD Mechanical,0090007789,30.06.2022,251.95
40000019,M W Cripwell Ltd,121834,24953,DTD Mechanical,0000022583,30.06.2022,299.87
40000019,M W Cripwell Ltd,121833,24953,DTD Mechanical,0000022584,30.06.2022,695.00
40000019,M W Cripwell Ltd,121827,24952,DTD Internal,0000022580,30.06.2022,"1,515.00"
40000035,B I D Group Ltd,IN-180177,22150,AM Bay Doors / Gates,0090007806,19.05.2022,360.00
40000035,B I D Group Ltd,IN-181371,22150,AM Bay Doors / Gates,0090007803,10.06.2022,420.00
40000035,B I D Group Ltd,IN-181375,22150,AM Bay Doors / Gates,0090007804,14.06.2022,390.00
40000035,B I D Group Ltd,IN-181458,24955,DTD Bay Doors,0000022464,14.06.2022,"1,580.00"
40000035,B I D Group Ltd,IN-181894,24955,DTD Bay Doors,0000022565,05.07.2022,545.00
40000145,Allstar Business Solutions Ltd,E2015619633,30100,Petrol and Oil,0000022559,30.06.2022,"4,703.71"
40000153,Cylinder Testing & Sales UK Ltd,17808,40350,Breathing Apparatus Equipment,0000022585,06.07.2022,275.00
40000172,Purchase Power,BJ166213,43450,General Stationery,0000022551,04.07.2022,532.85
40000293,Ricoh UK Ltd,102072492,43950,Photocopier Rental,0090007832,07.07.2022,"10,253.60"
40000361,Jon Beech Recovery Ltd,00-025723,33300,Accident Ins Claim (Veh/Plant),0000022664,06.07.2022,450.00
40000361,Jon Beech Recovery Ltd,00-025731,30600,Repairs/Maint/Parts/Materials,0000022665,10.07.2022,377.50
40000362,Waterlogic GB Ltd,CD-223113206,43960,Water Cooler Costs,0090007746,25.06.2022,742.37
40000445,Harris Active Sports Ltd,8878,93520,Stock - Stores,0000022707,19.07.2022,587.20
40000588,NPower Ltd,IN04202247,25050,Electricity,0090007849,15.07.2022,286.93
40000588,NPower Ltd,IN04079041,25050,Electricity,0090007848,15.07.2022,378.45
40000588,NPower Ltd,IN04079130,25050,Electricity,0090007871,15.07.2022,423.85
40000588,NPower Ltd,IN04079042,25050,Electricity,0090007850,15.07.2022,441.12
40000588,NPower Ltd,IN04079147,25050,Electricity,0090007847,15.07.2022,448.91
40000588,NPower Ltd,IN04079296,25050,Electricity,0090007843,15.07.2022,462.77
40000588,NPower Ltd,IN04079198,25050,Electricity,0090007845,15.07.2022,464.46
40000588,NPower Ltd,IN04079254,25050,Electricity,0090007844,15.07.2022,519.64
40000588,NPower Ltd,IN04079317,25050,Electricity,0090007842,15.07.2022,768.12
40000588,NPower Ltd,IN04079159,25050,Electricity,0090007846,15.07.2022,908.81
40000588,NPower Ltd,IN04079336,25050,Electricity,0090007865,15.07.2022,914.74
40000588,NPower Ltd,IN04079232,25050,Electricity,0090007862,15.07.2022,928.94
40000588,NPower Ltd,IN04079328,25050,Electricity,0090007864,15.07.2022,982.25
40000588,NPower Ltd,IN04079339,25050,Electricity,0090007867,15.07.2022,"1,067.94"
40000588,NPower Ltd,IN04079330,25050,Electricity,0090007861,15.07.2022,"1,765.43"
40000588,NPower Ltd,IN04079335,25050,Electricity,0090007863,15.07.2022,"2,058.93"
40000588,NPower Ltd,IN04178190,25050,Electricity,0090007876,15.07.2022,"4,346.48"
40000588,NPower Ltd,IN04178182,25050,Electricity,0090007855,15.07.2022,"4,376.78"
40000588,NPower Ltd,IN04177352,25050,Electricity,0090007858,15.07.2022,"5,460.90"
40000588,NPower Ltd,IN04177316,25050,Electricity,0090007857,15.07.2022,"5,654.56"
40000588,NPower Ltd,IN04177304,25050,Electricity,0090007859,15.07.2022,"5,731.62"
40000588,NPower Ltd,IN04177296,25050,Electricity,0090007860,15.07.2022,"5,856.79"
40000588,NPower Ltd,IN04176923,25050,Electricity,0090007856,15.07.2022,"9,594.12"
40000588,NPower Ltd,IN04177162,25050,Electricity,0090007866,19.07.2022,"7,337.88"
40000597,West Pennine Trucks Ltd,20183871,30600,Repairs/Maint/Parts/Materials,0000022497,30.06.2022,308.35
40000597,West Pennine Trucks Ltd,2016136,30600,Repairs/Maint/Parts/Materials,0000022547,05.07.2022,(49.09)
40000597,West Pennine Trucks Ltd,20184079,30600,Repairs/Maint/Parts/Materials,0000022600,11.07.2022,378.04
40000597,West Pennine Trucks Ltd,20184132,30600,Repairs/Maint/Parts/Materials,0000022636,13.07.2022,314.53
40000628,Inprint Colour Ltd,26895,93520,Stock - Stores,0000022776,07.07.2022,"2,595.00"
40000633,Hi-Tec Europe Limited,224555,93520,Stock - Stores,0000022679,14.07.2022,517.50
40000706,National Fire Chiefs Coucill,NFCC6080,48480,Long Service Awards,0000022454,23.06.2022,320.00
40000706,National Fire Chiefs Coucill,NFCC6086,16240,External Courses,0000022455,23.06.2022,"10,250.00"
40000740,Medimark Scientific Ltd,35801,93520,Stock - Stores,0000022474,27.06.2022,913.72
40000762,Security Services,265405,Capital,,0000022607,08.07.2022,"1,663.00"
40000762,Security Services,265404,Capital,,0000022595,08.07.2022,"1,865.00"
40000780,Stoke on Trent City Council,0020516/60855194,50150,Payroll Support Services,0000022419,17.06.2022,"1,640.84"
40000780,Stoke on Trent City Council,0020216/60857612,44470,Disclosure Checks,0000022490,28.06.2022,674.10
40000780,Stoke on Trent City Council,0020516/60860201,50150,Payroll Support Services,0000022728,18.07.2022,"1,640.84"
