Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/02/2022 - 28/02/2022),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000019,M W Cripwell Ltd,119805,24953,DTD Mechanical,0000020816,27.01.2022,425.00
40000035,B I D Group Ltd,IN-175943,24955,DTD Bay Doors,0090006939,20.01.2022,466.00
40000035,B I D Group Ltd,IN-176037,24955,DTD Bay Doors,0000020882,24.01.2022,467.00
40000035,B I D Group Ltd,IN-176523,24955,DTD Bay Doors,0000021046,10.02.2022,"1,415.00"
40000054,Wavetech Consultancy Ltd,200-1100,45690,ICT Software Support,0000020866,01.02.2022,950.00
40000134,Solon Security Ltd,SI22000613,93520,Stock - Stores,0000020865,27.01.2022,"2,250.00"
40000145,Allstar Business Solutions Ltd,E2014956094,30100,Petrol and Oil,0000020870,31.01.2022,"3,802.57"
40000230,J L Leach & Co Ltd,573459,30600,Repairs/Maint/Parts/Materials,0000020730,20.01.2022,268.77
40000230,J L Leach & Co Ltd,573962,30600,Repairs/Maint/Parts/Materials,0000021010,10.02.2022,284.27
40000293,Ricoh UK Ltd,101957555,43950,Photocopier Rental,0090006842,07.01.2022,"8,850.66"
40000293,Ricoh UK Ltd,101978279,43950,Photocopier Rental,0000020971,06.02.2022,359.01
40000334,Pitney Bowes Ltd,BI699388,45010,Postages & Delivery Charges,0000020955,04.01.2022,(99.57)
40000334,Pitney Bowes Ltd,BI780255,45010,Postages & Delivery Charges,0000020956,04.02.2022,"1,013.00"
40000350,MedTree,SI-262618,93520,Stock - Stores,0000020968,07.02.2022,410.20
40000361,Jon Beech Recovery Ltd,00-021890,33300,Vehicle Recovery,0000020719,18.01.2022,540.00
40000362,Waterlogic GB Ltd,6712369,43960,Water Cooler Costs,0090006992,15.02.2022,638.93
40000588,NPower Ltd,IN02395741,25050,Electricity,0090006828,17.01.2022,"5,536.50"
40000588,NPower Ltd,IN02395764,25050,Electricity,0090006833,17.01.2022,"3,774.79"
40000588,NPower Ltd,IN02395763,25050,Electricity,0090006837,17.01.2022,"3,480.59"
40000588,NPower Ltd,IN02395788,25050,Electricity,0090006834,17.01.2022,"3,212.31"
40000588,NPower Ltd,IN02395789,25050,Electricity,0090006835,17.01.2022,"3,158.70"
40000588,NPower Ltd,IN02395786,25050,Electricity,0090006836,17.01.2022,"3,023.39"
40000588,NPower Ltd,IN02395750,25050,Electricity,0090006917,17.01.2022,"2,585.40"
40000588,NPower Ltd,IN02395783,25050,Electricity,0090006832,17.01.2022,"2,141.87"
40000588,NPower Ltd,IN02433368,25050,Electricity,0090006829,17.01.2022,452.15
40000588,NPower Ltd,IN02433365,25050,Electricity,0090006839,18.01.2022,"1,439.69"
40000588,NPower Ltd,IN02433369,25050,Electricity,0090006841,18.01.2022,"1,038.04"
40000588,NPower Ltd,IN02433181,25050,Electricity,0090006916,18.01.2022,874.14
40000588,NPower Ltd,IN02433375,25050,Electricity,0090006831,18.01.2022,817.49
40000588,NPower Ltd,IN02433232,25050,Electricity,0090006924,18.01.2022,752.92
40000588,NPower Ltd,IN02433192,25050,Electricity,0090006920,18.01.2022,681.99
40000588,NPower Ltd,IN02433366,25050,Electricity,0090006830,18.01.2022,639.66
40000588,NPower Ltd,IN02433068,25050,Electricity,0090006923,18.01.2022,600.25
40000588,NPower Ltd,IN02433152,25050,Electricity,0090006926,18.01.2022,563.16
40000588,NPower Ltd,IN02433073,25050,Electricity,0090006922,18.01.2022,493.28
40000588,NPower Ltd,IN02433266,25050,Electricity,0090006840,18.01.2022,420.38
40000588,NPower Ltd,IN02433350,25050,Electricity,0090006918,18.01.2022,361.46
40000588,NPower Ltd,IN02433286,25050,Electricity,0090006925,18.01.2022,291.26
40000592,Fire Service College Ltd,824255,16240,External Courses,0000021137,21.02.2022,"2,790.00"
40000592,Fire Service College Ltd,824274,16160,L&D Instructor Courses,0000021136,21.02.2022,"9,390.00"
40000597,West Pennine Trucks Ltd,20180273,30600,Repairs/Maint/Parts/Materials,0000020834,28.01.2022,526.40
40000597,West Pennine Trucks Ltd,20180575,30600,Repairs/Maint/Parts/Materials,0000021006,10.02.2022,873.80
40000597,West Pennine Trucks Ltd,20180604,30600,Repairs/Maint/Parts/Materials,0000021040,11.02.2022,881.53
40000597,West Pennine Trucks Ltd,20180707,30600,Repairs/Maint/Parts/Materials,0000021074,16.02.2022,694.50
40000633,Hi-Tec Europe Limited,216968,93520,Stock - Stores,0000021135,21.02.2022,575.00
40000701,Stafford Borough Council,7070289504,27700,Gritting & Road Sweeping,0090006938,02.02.2022,"18,540.00"
40000706,CFOA Services Ltd,CFOA5673,40380,Operational Equipment,0000020883,02.02.2022,"3,088.00"
40000740,Medimark Scientific Ltd,34157,93520,Stock - Stores,0000020994,09.12.2021,"2,233.60"
40000762,Security Services,262935,27800,Security Installations,0000021142,22.02.2022,"2,007.10"
40000768,Godiva Ltd,22000271,30600,Repairs/Maint/Parts/Materials,0000020808,26.01.2022,338.41
40000768,Godiva Ltd,22000377,30600,Repairs/Maint/Parts/Materials,0000020919,03.02.2022,272.30
40000779,Johnsons Textile Services Ltd,UI343131,42850,Laundry & Repair,0000020830,23.01.2022,554.64
40000780,Stoke on Trent City Council,0020516/60834552,50150,Payroll Support Services,0000021106,17.02.2022,"1,561.25"
40000788,Chubb Fire & Security,9160489,21600,PM Security Systems,0000020839,12.01.2022,336.96
40000788,Chubb Fire & Security,9179675,40360,Fire Extinguishers,0000020755,19.01.2022,427.44
