Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/09/2021 - 30/09/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40007232,Browne Jacobson,IN-000072561,44460,Legal Costs/ Stamp Duty,0000019151,25/02/2021,"3,571.50"
40005913,West Midlands Employers,21451,45685,License Purchases,0000019142,01/04/2021,"1,650.00"
40007232,Browne Jacobson,IN-000078343,44460,Legal Costs/ Stamp Duty,0000019152,25/04/2021,"1,400.00"
40006015,R3 Safety & Rescue Ltd,INV-0429,40590,Rescue Cell Training Equipment,0000019162,24/05/2021,"1,725.00"
40007262,Water Plus Ltd - TW9100,REVCRN01093465,26100,Water and Sewerage,0090006172,28/05/2021,266.77
40007262,Water Plus Ltd - TW9100,REVCRN01093716,26100,Water and Sewerage,0090006171,28/05/2021,268.93
40007286,Guildhall Chambers,INVSJ511,44460,Legal Costs/ Stamp Duty,0090006162,11/06/2021,"8,650.00"
40000768,Godiva Ltd,21001809.,30600,Repairs/Maint/Parts/Materials,0000018336,14/06/2021,322.82
40007286,Guildhall Chambers,INVSJ512,44460,Legal Costs/ Stamp Duty,0090006163,14/06/2021,300.00
40001756,Logistics UK,300304450,47310,Company Professional Subs,0000019303,15/06/2021,"1,375.00"
40007270,Water Plus Ltd - SM9500,INV05059023,26100,Water and Sewerage,0090006227,30/06/2021,388.07
40001587,Hiab Ltd,1521018701,30600,Repairs/Maint/Parts/Materials,0000018677,06/07/2021,571.06
40007043,M Taylor Training & Assessment,10391,16020,Management Development,0000019139,07/06/2021,"8,215.00"
40006989,Bevan Brittan,10140322,15850,Legal Expenses,0000019215,13/07/2021,"1,876.00"
40007077,Hartshorne Group Ltd,1209459-02,30600,Repairs/Maint/Parts/Materials,0000018685,15/07/2021,362.88
40007216,Swan Health & Rehabilitation Ltd,SHAR-1658,17460,Medical Advisor,0000019125,18/07/2021,265.00
40007216,Swan Health & Rehabilitation Ltd,SHAR-1663,17460,Medical Advisor,0000019131,18/07/2021,295.00
40007042,Liftright Ltd,02B-080120,16240,External Courses,0000019175,26/07/2021,"1,800.00"
40004755,Leavesley International,INV-0031,40380,Operational Equipment,0000019408,28/07/2021,491.20
40000782,ECCO Safety Group UK Ltd,1852914,30600,Repairs/Maint/Parts/Materials,0000018910,30/07/2021,480.65
40007277,International Road Rescue Trauma Consult,INV-0063,40210,R&D Operational Equipment,0000018854,30/07/2021,278.85
40003560,J. Watson & Sons,2501,40590,Rescue Cell Training Equipment,0000019380,31/07/2021,"3,200.00"
40002916,Kcom,NNS000025304,45130,ICT PM Infrastructure,0000019333,01/08/2021,"9,319.27"
40006768,Synergy Print Management Ltd,11291,43150,Printing External,0000018903,03/08/2021,374.00
40004657,Flogas Britain Ltd,71493,40710,Rental and Hire of Equipment,0000018928,05/08/2021,377.06
40000895,South Staffs Water Business,13245845012075111548,26100,Water and Sewerage,0090006209,09/08/2021,471.35
40006210,Fireblitz Extinguisher Limited,22609,55070,Specialist Equipment,0000018986,10/08/2021,"4,520.50"
40004997,Dealership Services Ltd,8612,42600,Workwear & Uniforms,0000019030,11/08/2021,255.10
40007249,Water Plus Ltd - ES9200,CRN01172591,26100,Water and Sewerage,0090006220,11/08/2021,(342.82)
40007249,Water Plus Ltd - ES9200,INV05208832,26100,Water and Sewerage,0090006221,11/08/2021,380.38
40001110,Linings & Hoses Limited,CCN53231,30600,Repairs/Maint/Parts/Materials,0000019011,12/08/2021,(29.75)
40001110,Linings & Hoses Limited,CST264768,30600,Repairs/Maint/Parts/Materials,0000019012,12/08/2021,620.00
40001110,Linings & Hoses Limited,CST264767,30600,Repairs/Maint/Parts/Materials,0000019010,12/08/2021,"1,281.36"
40005122,Airwave Solutions Ltd,0940000040-122,45135,ICT PM Operational,0000019015,12/08/2021,"1,375.20"
40006956,Kingfisher Direct Ltd,0001423344,93520,Stock - Stores,0000019245,12/08/2021,748.25
40004406,SFJ Awards  Ltd,7071,16240,External Courses,0000019209,13/08/2021,375.00
40007196,Bellman & Symfon UK Limited,CD970003395,55070,Specialist Equipment,0000019028,13/08/2021,"5,687.84"
40007175,SURE MAINTENANCE LTD,311022,22350,AM Gas and Oil Boilers,0000019394,16/08/2021,"1,151.00"
40007202,Siteimprove Ltd,UK-735,45685,License Purchases,0000019103,16/08/2021,"2,575.01"
40000838,Bristol Uniforms Ltd,5003424,42600,Workwear & Uniforms,0000019113,17/08/2021,(120.23)
40007112,Potteries Tyres Ltd,193759,30200,Tyres and Tubes,0000019059,17/08/2021,460.00
40000057,FireAngel Safety Technology Ltd,1163326,93520,Stock - Stores,0000019165,18/08/2021,"6,368.00"
40000350,MedTree,SI-237966,40590,Rescue Cell Training Equipment,0000019081,18/08/2021,330.85
40000782,ECCO Safety Group UK Ltd,1855464,30600,Repairs/Maint/Parts/Materials,0000019080,18/08/2021,270.00
40007216,Swan Health & Rehabilitation Ltd,SHAR-1701,17460,Medical Advisor,0000019135,18/08/2021,260.00
40007216,Swan Health & Rehabilitation Ltd,SHAR-1702,17460,Medical Advisor,0000019136,18/08/2021,750.00
40001807,Draeger Safety UK Ltd,2910250589,40350,Breathing Apparatus Equipment,0000019093,19/08/2021,"1,887.20"
40006963,Holmatro UK Ltd,1088163,40830,Rescue Equipment Maintenance,0000019118,20/08/2021,560.50
40000779,Johnsons Apparelmaster Ltd,UI337484,42850,Laundry & Repair,0000019147,22/08/2021,666.35
40007081,Lantern Fire and Security Ltd,215613,22250,AM Fire Alarms,0000019400,23/08/2021,300.00
40004997,Dealership Services Ltd,8641,93520,Stock - Stores,0000019157,24/08/2021,916.70
40006705,Home Office Shared Service Centre,2585233,45360,Radios - FireLink,0000019168,24/08/2021,"53,418.05"
40006931,Beechwood Equipment Ltd,4183,40380,Operational Equipment,0000019130,24/08/2021,"1,096.00"
40000633,Hi-Tec Europe Limited,206147,45010,Stock - Stores,0000019159,25/08/2021,353.00
40000762,Security Services,259772,24956,DTD Security,0090006147,25/08/2021,"1,523.48"
40000838,Bristol Uniforms Ltd,3199394,42650,PPE Clothing,0000019146,25/08/2021,526.64
40000838,Bristol Uniforms Ltd,3199395,93520,Stock - Stores,0000019145,25/08/2021,526.64
40003789,Brampton Recruitment Ltd,21774,14510,Agency Staff Costs,0000019308,25/08/2021,"1,175.66"
40006989,Bevan Brittan,10144352,15850,Legal Expenses,0090006184,25/08/2021,254.50
40006989,Bevan Brittan,10144340,15850,Legal Expenses,0090006183,25/08/2021,257.50
40006989,Bevan Brittan,10144342,15850,Legal Expenses,0090006187,25/08/2021,560.00
40006989,Bevan Brittan,10144357,15850,Legal Expenses,0090006186,25/08/2021,572.00
40006989,Bevan Brittan,10144351,15850,Legal Expenses,0090006188,25/08/2021,880.00
40006989,Bevan Brittan,10144354,15850,Legal Expenses,0090006189,25/08/2021,"1,948.50"
40007081,Lantern Fire and Security Ltd,215658,22953,AM Sprinkler Systems,0000019396,25/08/2021,300.00
40007081,Lantern Fire and Security Ltd,215659,22953,AM Sprinkler Systems,0000019398,25/08/2021,300.00
40007081,Lantern Fire and Security Ltd,215670,24954,DTD Electrical,0000019158,25/08/2021,354.84
40001064,R. G. Nixon Ltd,INVS14588,30700,Petrol Pump Maintenance,0000019163,26/08/2021,970.00
40004566,D & K Evans Ltd,31766,24951,DTD External,0090006150,26/08/2021,295.00
40004566,D & K Evans Ltd,31765,24951,DTD External,0090006149,26/08/2021,350.00
40006590,Crime Scene Cleaning UK,3050,27150,Additional Cleaning,0000019191,26/08/2021,850.00
40000588,NPower Ltd,LGWLQ9MQ,25050,Electricity,0090006160,27/08/2021,"1,852.95"
40000588,NPower Ltd,LGWLQ9MM,25050,Electricity,0090006158,27/08/2021,"2,877.67"
40000588,NPower Ltd,LGWLQ9MR,25050,Electricity,0090006159,27/08/2021,"2,981.34"
40006341,Jason Hough Ltd,32034,40240,Workshop Equipment/ Tools,0000019202,27/08/2021,912.64
40007284,Specsavers Hearcare Burton on Trent Ltd,9067,44420,Consultant Fees,0000019173,27/08/2021,798.00
40007284,Specsavers Hearcare Burton on Trent Ltd,PHONAKP90RIC,44420,Consultant Fees,0000019172,27/08/2021,"3,664.00"
40000820,Angloco,OP/I046246,30600,Repairs/Maint/Parts/Materials,0000019240,28/08/2021,252.14
40006057,Abacus Training Centre Ltd,INV-0114,16140,First Responder Emergency Care,0000019194,28/08/2021,"1,900.00"
40000019,M W Cripwell Ltd,118064,24953,DTD Mechanical,0090006174,31/08/2021,257.50
40000019,M W Cripwell Ltd,118060,24954,DTD Electrical,0090006176,31/08/2021,439.01
40000019,M W Cripwell Ltd,118063,24954,DTD Electrical,0000019273,31/08/2021,983.80
40000019,M W Cripwell Ltd,118061,24954,DTD Electrical,0000019271,31/08/2021,"1,245.00"
40000019,M W Cripwell Ltd,118058,24954,DTD Electrical,0000019272,31/08/2021,"3,215.00"
40000145,Allstar Business Solutions Ltd,E2014318848,30100,Petrol and Oil,0000019193,31/08/2021,"3,684.22"
40000362,Waterlogic GB Ltd,6383671,43960,Water Cooler Costs,0090006170,31/08/2021,612.23
40000717,Government Actuary's Department,SINV/00033071,44420,Consultant Fees,0000019183,31/08/2021,"5,200.00"
40000762,Security Services,259819,24956,DTD Security,0090006153,31/08/2021,315.12
40000762,Security Services,259816,24956,DTD Security,0090006154,31/08/2021,351.00
40002900,Landywood Contract Services Ltd,SFS21/03,27200,Window Cleaning,0000019190,31/08/2021,290.00
40003560,J. Watson & Sons,2535,40590,Rescue Cell Training Equipment,0000019382,31/08/2021,"2,880.00"
40005377,Bright Interactive Ltd,271/0524/1,45140,ICT PM Systems,0000019207,31/08/2021,381.00
40005680,Bristol Management Services Ltd,8024322,42850,Laundry & Repair,0000019185,31/08/2021,"12,142.14"
40005686,Veena Allison Employment Law Cons. Ltd,2021079,15850,Legal Expenses,0000019178,31/08/2021,500.00
40006799,S&H Systems Design and Installation Ltd,8443,40580,Real Fire Training Equipment,0000019234,31/08/2021,728.00
40006890,Central Fasteners (Staffs) Ltd,INV25596,93520,Stock - Stores,0000019177,31/08/2021,258.15
40007181,Portakabin Limited,915071678,Capital,,0000019186,31/08/2021,"24,657.00"
40000701,Stafford Borough Council,7070288160,27600,Grounds Maintenance,0090006168,01/09/2021,"5,124.01"
40000752,Ford Motor Company Ltd,17111342,30600,Repairs/Maint/Parts/Materials,0000019211,01/09/2021,725.68
40000768,Godiva Ltd,21002732,30600,Repairs/Maint/Parts/Materials,0000019203,01/09/2021,467.65
40000768,Godiva Ltd,21002731,30600,Repairs/Maint/Parts/Materials,0000019204,01/09/2021,602.25
40002286,West Midlands Fire Service,610001158,44415,Contracted Services,0090006165,01/09/2021,"86,395.00"
40002916,Kcom,NNS000025702,45130,ICT PM Infrastructure,0000019242,01/09/2021,"9,271.66"
40003789,Brampton Recruitment Ltd,21786,14510,Agency Staff Costs,0000019205,01/09/2021,"1,251.00"
40006243,Blue 3 (Staffs) Limited,SSFRA-USP-84,Various,PFI,0090006218,01/09/2021,"381,664.08"
40006883,PageOne Communications Ltd,80750857,45135,ICT PM Operational,0000019197,01/09/2021,550.00
40007181,Portakabin Limited,900934122,40710,Rental and Hire of Equipment,0000019188,01/09/2021,"1,208.97"
40007258,Water Plus Ltd - CK9100,INV05275467,26100,Water and Sewerage,0090006166,01/09/2021,642.46
40004780,Fire Support (SSFR) Ltd,FSL166,PFI,PFI,0090006178,02/09/2021,"429,253.29"
40001063,British Telecommunications PLC,Q068FF,45130,ICT PM Infrastructure,0000019304,03/09/2021,"3,249.24"
40001110,Linings & Hoses Limited,CST65861,30600,Repairs/Maint/Parts/Materials,0000019225,03/09/2021,298.00
40001110,Linings & Hoses Limited,CST265862,30600,Repairs/Maint/Parts/Materials,0000019226,03/09/2021,298.00
40001110,Linings & Hoses Limited,CST265864,30600,Repairs/Maint/Parts/Materials,0000019228,03/09/2021,298.00
40001110,Linings & Hoses Limited,CST265866,30600,Repairs/Maint/Parts/Materials,0000019230,03/09/2021,310.00
40004743,Pixi Graphics,1045,44040,Design Work,0000019222,03/09/2021,258.40
40007285,Guildhall Chambers,INVSPC286,44460,Legal Costs/ Stamp Duty,0090006161,03/09/2021,250.00
40007087,Max Fire Services Ltd,M1350,40380,Operational Equipment,0000019223,04/09/2021,350.00
40007226,Providence Engraving,2197,48480,Long Service Awards,0000019224,04/09/2021,360.00
40000838,Bristol Uniforms Ltd,5003438,42600,Workwear & Uniforms,0000019243,06/09/2021,(113.67)
40001237,R O S P A,1084954,47310,Company Professional Subs,0000019252,06/09/2021,460.00
40005725,Clena Ltd,INV-195163,93520,Stock - Stores,0000019253,06/09/2021,810.76
40006897,Midlands Partnership,I0096500,45130,ICT PM Infrastructure,0000019269,06/09/2021,"2,163.43"
40007039,Eclipse Automotive Technoloy Ltd,56678,40240,Workshop Equipment/ Tools,0000019239,06/09/2021,"1,090.00"
40007077,Hartshorne Group Ltd,1210431-02,30600,Repairs/Maint/Parts/Materials,0000019238,06/09/2021,339.26
40001807,Draeger Safety UK Ltd,2910252290,40350,Breathing Apparatus Equipment,0000019250,07/09/2021,415.00
40004916,Corona Energy Retail 4 Ltd,16322735,25100,Gas,0090006199,07/09/2021,276.41
40004916,Corona Energy Retail 4 Ltd,16318608,25100,Gas,0090006194,07/09/2021,290.20
40004916,Corona Energy Retail 4 Ltd,16321961,25100,Gas,0090006212,07/09/2021,304.20
40004916,Corona Energy Retail 4 Ltd,16322706,25100,Gas,0090006210,07/09/2021,340.15
40004916,Corona Energy Retail 4 Ltd,16322347,25100,Gas,0090006196,07/09/2021,341.10
40004916,Corona Energy Retail 4 Ltd,16318636,25100,Gas,0090006195,07/09/2021,391.42
40004916,Corona Energy Retail 4 Ltd,16324035,25100,Gas,0090006191,07/09/2021,469.69
40004916,Corona Energy Retail 4 Ltd,16320938,25100,Gas,0090006215,07/09/2021,973.07
40004916,Corona Energy Retail 4 Ltd,16319952,25100,Gas,0090006198,07/09/2021,"1,034.15"
40000838,Bristol Uniforms Ltd,3199817,93520,Stock - Stores,0000019257,08/09/2021,929.60
40001807,Draeger Safety UK Ltd,2910252432,40350,Breathing Apparatus Equipment,0000019266,08/09/2021,441.40
40003789,Brampton Recruitment Ltd,21800,14510,Agency Staff Costs,0000019268,08/09/2021,707.99
40004638,Booker Ltd,3563517,42150,Internal Catering,0000019301,08/09/2021,427.63
40006687,P J Automotive Ltd,INV18599,30600,Repairs/Maint/Parts/Materials,0000019355,08/09/2021,293.31
40006687,P J Automotive Ltd,INV18592,30600,Repairs/Maint/Parts/Materials,0000019320,08/09/2021,"1,890.37"
40007104,C A Wiley ( Medicals) Ltd,DRIVERMEDICALSX10,17420,Medical Examinations,0000019299,08/09/2021,500.00
40007280,Safeguard Medical Technologies ltd,0000009328,40380,Operational Equipment,0000019276,08/09/2021,489.50
40000281,Emergency One (UK) Ltd,29723,30600,Repairs/Maint/Parts/Materials,0000019278,09/09/2021,575.81
40004787,Asian Fire Service Association,AFSAWNC2021-26,46320,Conference Fees,0000019282,09/09/2021,"3,490.00"
40007044,Stone Group,1330564,45670,ICT Hardware & Equipment ,0000019296,09/09/2021,"1,119.00"
40000293,Ricoh UK Ltd,101895239,43950,Photocopier Rental,0090006217,10/09/2021,"3,367.38"
40007123,Lyon Equipment Ltd,704952,40270,Safety at Heights Equipment,0000019289,10/09/2021,951.30
40000588,NPower Ltd,LGWLSS94,25050,Electricity,0090006248,11/09/2021,"2,038.39"
40000588,NPower Ltd,LGWLSVXK,25050,Electricity,0090006258,11/09/2021,"2,729.98"
40000588,NPower Ltd,LGWLSS96,25050,Electricity,0090006245,11/09/2021,"2,890.23"
