Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/08/2022 - 31/08/2022),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000035,B I D Group Ltd,IN-183236,24955,DTD Bay Doors,0000022967,11/08/2022,910.00
40000057,FireAngel Safety Technology Ltd,1178632,93520,Stock - Stores,0000022865,02/08/2022,"4,695.00"
40000057,FireAngel Safety Technology Ltd,1179152,93520,Stock - Stores,0000023044,16/08/2022,"4,695.00"
40000067,Supply + Limited,0000046965,93520,Stock - Stores,0000022944,09/08/2022,462.20
40000073,Specialist Computer Centres Plc,OP/N221406,Capital,,0000023069,19/08/2022,"1,484.50"
40000134,Solon Security Ltd,SI22006419,93520,Stock - Stores,0000023078,18/08/2022,"1,360.00"
40000145,Allstar Business Solutions Ltd,E2015744827,30100,Petrol and Oil,0000022926,31/07/2022,"8,847.80"
40000153,Cylinder Testing & Sales UK Ltd,17971,40350,Breathing Apparatus Equipment,0000022873,03/08/2022,308.00
40000170,Panda Press (Stone) Ltd,44574,43150,Printing External,0000022893,19/07/2022,"1,475.00"
40000170,Panda Press (Stone) Ltd,44618,93520,Stock - Stores,0000023023,25/07/2022,365.00
40000172,Purchase Power,BJ248241,45010,Postages & Delivery Charges,0000022914,04/08/2022,"3,656.00"
40000293,Ricoh UK Ltd,102080525,43950,Photocopier Rental,0000022924,04/08/2022,396.81
40000322,CPC,3187834,93520,Stock - Stores,0000023052,18/08/2022,982.00
40000344,The Chief Constable of Staffs Police,3004047,30600,Repairs/Maint/Parts/Materials,0000022913,14/06/2022,"2,509.79"
40000344,The Chief Constable of Staffs Police,3004055,51700,Transport Support Services,0000023067,18/08/2022,"219,306.97"
40000350,MedTree,SI-285227,93520,Stock - Stores,0000022962,11/08/2022,503.41
40000350,MedTree,SI-286198,93520,Stock - Stores,0000023086,22/08/2022,924.70
40000361,Jon Beech Recovery Ltd,00-026121,30600,Repairs/Maint/Parts/Materials,0000022946,04/08/2022,450.00
40000362,Waterlogic GB Ltd,CD-223205576,43960,Water Cooler Costs,0090007967,16/08/2022,722.57
40000371,Intellitec MV Ltd,52995,30600,Repairs/Maint/Parts/Materials,0000022900,04/08/2022,564.35
40000577,Staffordshire Pension Fund,2000002068,44420,Consultant Fees,0000022874,03/08/2022,820.00
40000588,NPower Ltd,IN04309682,25050,Electricity,0090008002,10/08/2022,294.62
40000588,NPower Ltd,IN4340497,25050,Electricity,0090008006,10/08/2022,"1,197.71"
40000588,NPower Ltd,IN04473370,25050,Electricity,0090008014,10/08/2022,"4,154.76"
40000588,NPower Ltd,IN0447330,25050,Electricity,0090007996,10/08/2022,"5,999.02"
40000588,NPower Ltd,IN04473347,25050,Electricity,0090007989,10/08/2022,"6,222.62"
40000588,NPower Ltd,IN04473335,25050,Electricity,0090007997,10/08/2022,"6,480.27"
40000588,NPower Ltd,IN04473345,25050,Electricity,0090008007,10/08/2022,"6,839.53"
40000588,NPower Ltd,IN04473334,25050,Electricity,0090007991,10/08/2022,"7,847.22"
40000588,NPower Ltd,IN04266668,25050,Electricity,0090007992,10/08/2022,"10,290.76"
40000588,NPower Ltd,IN04473371,25050,Electricity,0090008008,18/08/2022,"4,406.30"
40000588,NPower Ltd,IN04340358,25050,Electricity,0090007990,23/08/2022,403.54
40000588,NPower Ltd,IN04340288,25050,Electricity,0090008003,23/08/2022,456.29
40000588,NPower Ltd,IN04340454,25050,Electricity,0090007998,23/08/2022,469.69
40000588,NPower Ltd,IN04340203,25050,Electricity,0090008001,23/08/2022,479.61
40000588,NPower Ltd,IN04340308,25050,Electricity,0090008004,23/08/2022,484.39
40000588,NPower Ltd,IN04340198,25050,Electricity,0090007999,23/08/2022,491.10
40000588,NPower Ltd,IN04340412,25050,Electricity,0090007994,23/08/2022,833.90
40000588,NPower Ltd,IN04340391,25050,Electricity,0090008010,23/08/2022,932.23
40000588,NPower Ltd,IN04340491,25050,Electricity,0090008012,23/08/2022,957.91
40000588,NPower Ltd,IN04340488,25050,Electricity,0090008011,23/08/2022,"1,009.27"
40000588,NPower Ltd,IN04340473,25050,Electricity,0090007988,23/08/2022,"1,021.58"
40000588,NPower Ltd,IN04340318,25050,Electricity,0090008005,23/08/2022,"1,254.99"
40000588,NPower Ltd,IN04340489,25050,Electricity,0090008009,23/08/2022,"2,047.13"
40000588,NPower Ltd,IN04340492,25050,Electricity,0090008013,23/08/2022,"2,214.74"
40000597,West Pennine Trucks Ltd,25286852,30600,Repairs/Maint/Parts/Materials,0000022922,27/07/2022,"2,433.10"
40000597,West Pennine Trucks Ltd,2528663,30600,Repairs/Maint/Parts/Materials,0000022825,28/07/2022,470.70
40000597,West Pennine Trucks Ltd,2016187,30600,Repairs/Maint/Parts/Materials,0000022923,03/08/2022,(52.53)
40000597,West Pennine Trucks Ltd,20184880,30600,Repairs/Maint/Parts/Materials,0000022998,15/08/2022,261.59
