Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/11/2022 - 30/11/2022),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000019,M W Cripwell Ltd,123288,24954,DTD Electrical,0000023968,31/10/2022,"3,215.00"
40000019,M W Cripwell Ltd,123295,24954,DTD Electrical,0000023973,31/10/2022,"1,725.00"
40000019,M W Cripwell Ltd,123286,24954,DTD Electrical,0000023966,31/10/2022,"1,575.00"
40000019,M W Cripwell Ltd,123294,24954,DTD Electrical,0000023970,31/10/2022,"1,415.00"
40000019,M W Cripwell Ltd,123290,24954,DTD Electrical,0000023969,31/10/2022,585.00
40000019,M W Cripwell Ltd,123296,24954,DTD Electrical,0090008471,31/10/2022,526.70
40000019,M W Cripwell Ltd,123298,24954,DTD Electrical,0090008469,31/10/2022,299.72
40000035,B I D Group Ltd,IN-186168,22150,AM Bay Doors / Gates,0090008461,26/10/2022,420.00
40000035,B I D Group Ltd,IN-187014,24955,DTD Bay Doors,0090008485,16/11/2022,299.00
40000060,Scott Health & Safety Ltd,99335084,40820,Thermal Cameras Maintenance,0000024121,24/05/2022,"1,375.35"
40000060,Scott Health & Safety Ltd,99339747,40820,Thermal Cameras Maintenance,0000024122,29/07/2022,571.00
40000060,Scott Health & Safety Ltd,99339754,40820,Thermal Cameras Maintenance,0000024123,29/07/2022,508.88
40000067,Supply + Limited,0000047706,30600,Repairs/Maint/Parts/Materials,0000023874,02/11/2022,387.69
40000145,Allstar Business Solutions Ltd,E2016156222,30100,Petrol and Oil,0000023940,31/10/2022,"5,880.65"
40000172,Purchase Power,BJ497333,45010,Postages & Delivery Charges,0000023915,04/11/2022,"2,136.48"
40000210,PPL PRS Ltd,SIN2216836,48380,Public Performance Licenses,0000023855,17/10/2022,776.84
40000230,J L Leach & Co Ltd,579420,30600,Repairs/Maint/Parts/Materials,0000024113,22/11/2022,645.06
40000293,Ricoh UK Ltd,102137744,43950,Photocopier Rental,0000023901,04/11/2022,397.33
40000362,Waterlogic GB Ltd,CD-223159629,43960,Water Cooler Costs,0090008435,25/07/2022,722.57
40000362,Waterlogic GB Ltd,CD-223300090,43960,Water Cooler Costs,0090008334,18/10/2022,722.57
40000362,Waterlogic GB Ltd,CD-223346903,43960,Water Cooler Costs,0090008496,15/11/2022,730.16
40000588,NPower Ltd,IN04876331,25050,Electricity,0090008337,15/10/2022,"4,034.21"
40000592,Fire Service College Ltd,826795,16240,External Courses,0000023904,07/11/2022,"2,790.00"
40000597,West Pennine Trucks Ltd,25288321,30600,Repairs/Maint/Parts/Materials,0000023576,26/09/2022,"3,299.34"
40000597,West Pennine Trucks Ltd,20187017,30600,Repairs/Maint/Parts/Materials,0000024064,17/11/2022,"1,433.10"
40000628,Inprint Colour Ltd,27136,93520,Stock - Stores,0000023826,27/10/2022,"1,680.00"
40000752,Ford Motor Company Ltd,2190425,30600,Repairs/Maint/Parts/Materials,0000023631,06/10/2022,(165.00)
40000752,Ford Motor Company Ltd,2195476,30600,Repairs/Maint/Parts/Materials,0000023774,12/10/2022,(600.00)
40000752,Ford Motor Company Ltd,21184301,30600,Repairs/Maint/Parts/Materials,0000023907,01/11/2022,279.56
40000752,Ford Motor Company Ltd,21194734,30600,Repairs/Maint/Parts/Materials,0000023929,02/11/2022,"1,136.58"
40000768,Godiva Ltd,22003091,30600,Repairs/Maint/Parts/Materials,0000024090,18/11/2022,"1,728.13"
40000773,Woodway Engineering Ltd,SINV080861,30600,Repairs/Maint/Parts/Materials,0000023978,10/11/2022,277.52
40000779,Johnsons Textile Services Ltd,UI348662,42850,Laundry & Repair,0000023977,26/06/2022,442.32
40000779,Johnsons Textile Services Ltd,1160000004044,42850,Laundry & Repair,0000023853,23/10/2022,552.90
40000780,Stoke on Trent City Council,0020516/60874268,44470,Disclosure Checks,0000023550,03/10/2022,251.25
40000780,Stoke on Trent City Council,0020516/60880763,52020,LA Partnerships Contributions,0000023980,10/11/2022,"1,615.00"
40000780,Stoke on Trent City Council,0020516/60880925,50150,Payroll Support Services,0000024071,17/11/2022,"1,640.84"
40000788,Chubb Fire & Security,9560624,22500,AM Intruder Alarms,0090008403,05/10/2022,615.00
40000796,I & P Lifting Gear Ltd,175367,40220,Health & Safety Equipment,0000023862,21/10/2022,"1,380.00"
40000814,Fuchs Lubricants (UK) Plc,216962058,30100,Petrol and Oil,0000023802,25/10/2022,348.00
40000814,Fuchs Lubricants (UK) Plc,216964739,30100,Petrol and Oil,0000023910,03/11/2022,"1,751.00"
40000814,Fuchs Lubricants (UK) Plc,216964740,30100,Petrol and Oil,0000023911,04/11/2022,556.96
40000814,Fuchs Lubricants (UK) Plc,216966791,30100,Petrol and Oil,0000024035,15/11/2022,"1,947.50"
40000820,Angloco,OP/I049359,Capital,,0000023963,29/10/2022,"363,631.00"
40000820,Angloco,OP/I049358,Capital,,0000023964,29/10/2022,"363,631.00"
40000838,Bristol Uniforms Ltd,3209605,93520,Stock - Stores,0000023892,04/11/2022,"2,383.94"
40000838,Bristol Uniforms Ltd,3209909,93520,Stock - Stores,0000024046,15/11/2022,285.19
40000838,Bristol Uniforms Ltd,3209910,93520,Stock - Stores,0000024047,15/11/2022,285.19
