Organisational Unit - Stoke-on-Trent and Staffordshire Fire and Rescue Service,,,,,,,
Supplier Payments over �250 (01/01/2021 - 31/01/2021),,,,,,,
*All values are net of VAT,,,,,,,
Account,Beneficiary,Supplier Reference,GL,GL Description,Document No,Expenditure Date,Amount �*
40000019,M W Cripwell Ltd,115277,24954,DTD Electrical,0090005084,31/12/2020,375.42
40000019,M W Cripwell Ltd,115279,24954,DTD Electrical,0090005004,31/12/2020,260.86
40000019,M W Cripwell Ltd,115280,24954,DTD Electrical,0090005005,31/12/2020,537.25
40000019,M W Cripwell Ltd,115281,24954,DTD Electrical,0090005002,31/12/2020,485.16
40000019,M W Cripwell Ltd,115285,24953,DTD Mechanical,0090005011,31/12/2020,374.50
40000019,M W Cripwell Ltd,115286,24953,DTD Mechanical,0090005012,31/12/2020,635.00
40000035,B I D Group Ltd,IN-160968,24955,DTD Bay Doors,0090005014,30/11/2020,336.00
40000035,B I D Group Ltd,IN-161488,22150,AM Bay Doors / Gates,0090005015,04/12/2020,360.00
40000035,B I D Group Ltd,IN-161764,24955,DTD Bay Doors,0090004976,08/12/2020,454.75
40000035,B I D Group Ltd,IN-161492,22150,AM Bay Doors / Gates,0090005017,09/12/2020,420.00
40000035,B I D Group Ltd,IN-161497,22150,AM Bay Doors / Gates,0090005013,10/12/2020,820.70
40000035,B I D Group Ltd,IN-161796,22150,AM Bay Doors / Gates,0090005016,22/12/2020,916.25
40000035,B I D Group Ltd,IN-161807,22150,AM Bay Doors / Gates,0090005018,22/12/2020,360.00
40000035,B I D Group Ltd,IN-162405,24955,DTD Bay Doors,0000016579,13/01/2021,680.00
40000057,FireAngel Safety Technology Ltd,1153786,,Stock - Stores,0000016592,11/01/2021,"8,400.00"
40000073,Specialist Computer Centres Plc,OP/M880654,Capital,,0000016438,11/12/2020,"1,548.00"
40000098,Clan Tools & Plant Ltd,INV30321,40830,Rescue Equipment Maintenance,0000016608,15/01/2021,"1,025.00"
40000145,Allstar Business Solutions Ltd,E2013413985,30100,Petrol and Oil,0000016502,31/12/2020,"3,923.63"
40000170,Panda Press (Stone) Ltd,41155,43150,Printing External,0000016482,10/12/2020,"1,340.00"
40000172,Purchase Power,BH844304,45010,Postages & Delivery Charges,0000016515,01/01/2021,"2,039.00"
40000230,J L Leach & Co Ltd,565093,30600,Repairs/Maint/Parts/Materials,0000016541,11/01/2021,318.76
40000274,Northern Diver (International) Ltd,0000217948,40590,Rescue Cell Training Equipment,0000016661,21/10/2020,288.50
40000281,Emergency One (UK) Ltd,27636,30600,Repairs/Maint/Parts/Materials,0000016491,05/01/2021,492.68
40000293,Ricoh UK Ltd,101750947,43950,Photocopier Rental,0090004999,10/01/2021,"8,454.51"
40000344,The Chief Constable of Staffs Police,3003479,50300,Financial Support Services,0000016609,15/01/2021,"104,161.00"
40000344,The Chief Constable of Staffs Police,3003481,51700,Transport Support Services,0000016688,25/01/2021,"6,422.33"
40000344,The Chief Constable of Staffs Police,3003482,44415,Contracted Services,0000016689,25/01/2021,"14,348.41"
40000344,The Chief Constable of Staffs Police,3003483,44415,Contracted Services,0000016690,25/01/2021,"43,947.29"
40000362,Waterlogic GB Ltd,5976500,43960,Water Cooler Costs,0090004993,31/12/2020,486.62
40000417,The Institute of Risk Management,INV000008756,46320,Conference Fees,0000016679,21/10/2020,350.00
40000445,Harris Active Sports Ltd,6703,,Stock - Stores,0000016648,20/01/2021,420.00
40000588,NPower Ltd,LGWKDC2S,25050,Electricity,0090005061,14/01/2021,650.92
40000588,NPower Ltd,LGWKDC33,25050,Electricity,0090005075,14/01/2021,697.95
40000588,NPower Ltd,LGWKDC3M,25050,Electricity,0090005074,14/01/2021,731.91
40000588,NPower Ltd,LGWKDC3P,25050,Electricity,0090005060,14/01/2021,991.38
40000588,NPower Ltd,LGWKDC3S,25050,Electricity,0090005067,14/01/2021,546.12
40000588,NPower Ltd,LGWKDC3T,25050,Electricity,0090005077,14/01/2021,"1,291.17"
40000588,NPower Ltd,LGWKDCKS,25050,Electricity,0090005070,14/01/2021,759.80
40000588,NPower Ltd,LGWKDCKY,25050,Electricity,0090005071,14/01/2021,417.41
40000588,NPower Ltd,LGWKDCNC,25050,Electricity,0090005072,14/01/2021,290.59
40000588,NPower Ltd,LGWKDCPC,25050,Electricity,0090005078,14/01/2021,413.40
40000588,NPower Ltd,LGWKDCQT,25050,Electricity,0090005066,14/01/2021,614.55
40000588,NPower Ltd,LGWKDCRB,25050,Electricity,0090005068,14/01/2021,534.88
40000588,NPower Ltd,LGWKDCTW,25050,Electricity,0090005069,14/01/2021,372.70
40000588,NPower Ltd,LGWKDCWQ,25050,Electricity,0090005064,14/01/2021,474.15
40000588,NPower Ltd,LGWKDCZZ,25050,Electricity,0090005062,14/01/2021,252.23
40000588,NPower Ltd,LGWKG35T,25050,Electricity,0090005080,16/01/2021,"6,347.01"
40000588,NPower Ltd,LGWKG36Y,25050,Electricity,0090005081,16/01/2021,"3,287.31"
40000588,NPower Ltd,LGWKG36Z,25050,Electricity,0090005083,16/01/2021,"3,972.34"
